Updated on 10/19/2023,,,,,,**NOTE** N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record or a gross charge is not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Billing Code,NDC,Description,Gross Charge,Aetna: Commercial,Aetna: Medical Rental Network,Aetna: MCR ADV,AllSavers IP,AllSavers OP,Blue Cross Blue Shield CO IP,Blue Cross Blue Shield CO OP,BCBS NM IP: PAR/ PPO/ POS/ HMO,BCBS NM OP: PAR/ PPO/ POS/ HMO,BCBS NM: MCR ADV,BCBS NM: MCD,Child Health Plan+,CIGNA,Health Management Network,Humana ChoiceCare Commercial,Humana ChoiceCare MCR Adv,Pinnacol Assurance: Worker Comp,Presbyterian of NM: MCD,"Presbyterian of NM: PHP POS, Administrative Services Only & PPO Plan",Presbyterian of NM: PHP Salud Plan IP,Presbyterian of NM: PHP Salud Plan OP,Presbyterian of NM: MCR PPO,Prime Health Services Work Comp,Rocky Mountain Health Plan: Commercial IP,Rocky Mountain Health Plan: Commercial OP,Rocky Mountain Health Plan: MCR Adv,Rocky Mountain Health Plan: MCD,UHC: Commercial IP,UHC: Commercial OP,UHC: MCR ADV,Discounted Cash Price,De-identified Minimum,De-Identified Maximum,Medicare: CMS,Code Type
HCPCS- 93017,93017,,Cardiovascular stress test,N/A,N/A,N/A,276.57,N/A,N/A,N/A,N/A,N/A,N/A,276.57,237.95,N/A,N/A,N/A,N/A,276.57,742.08,237.95,N/A,N/A,N/A,276.57,757.70,N/A,N/A,276.57,161.32,N/A,N/A,276.57,530.11,161.32,757.70,276.57,HCPCS Case Rate
HCPCS- 93018,93018,,Cardiovascular stress test,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,161.32,N/A,N/A,N/A,N/A,161.32,161.32,N/A,HCPCS Case Rate
HCPCS- 93024,93024,,Cardiac drug stress test,N/A,N/A,N/A,372.86,N/A,N/A,N/A,N/A,N/A,N/A,372.86,237.95,N/A,N/A,N/A,N/A,372.86,761.00,237.95,N/A,N/A,N/A,372.86,777.02,N/A,N/A,372.86,161.32,N/A,N/A,372.86,714.68,161.32,777.02,372.86,HCPCS Case Rate
HCPCS- 93025,93025,,Microvolt t-wave assess,N/A,N/A,N/A,143.61,N/A,N/A,N/A,N/A,N/A,N/A,143.61,237.95,N/A,N/A,N/A,N/A,143.61,391.48,237.95,N/A,N/A,N/A,143.61,399.72,N/A,N/A,143.61,65.73,N/A,N/A,143.61,275.27,65.73,399.72,143.61,HCPCS Case Rate
HCPCS- 93040,93040,,Rhythm ecg with report,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.39,N/A,N/A,N/A,N/A,25.39,25.39,N/A,HCPCS Case Rate
HCPCS- 93041,93041,,Rhythm ecg tracing,N/A,N/A,N/A,56.76,N/A,N/A,N/A,N/A,N/A,N/A,56.76,52.35,N/A,N/A,N/A,N/A,56.76,156.08,52.35,N/A,N/A,N/A,56.76,159.37,N/A,N/A,56.76,25.39,N/A,N/A,56.76,108.80,25.39,159.37,56.76,HCPCS Case Rate
HCPCS- 93042,93042,,Rhythm ecg report,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.39,N/A,N/A,N/A,N/A,25.39,25.39,N/A,HCPCS Case Rate
HCPCS- 93050,93050,,Art pressure waveform analys,N/A,N/A,N/A,24.65,N/A,N/A,N/A,N/A,N/A,N/A,24.65,30.51,N/A,N/A,N/A,N/A,24.65,69.27,30.51,N/A,N/A,N/A,24.65,70.73,N/A,N/A,24.65,65.73,N/A,N/A,24.65,47.24,24.65,70.73,24.65,HCPCS Case Rate
HCPCS- 93224,93224,,Ecg monit/reprt up to 48 hrs,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93225,93225,,Ecg monit/reprt up to 48 hrs,N/A,N/A,N/A,114.67,N/A,N/A,N/A,N/A,N/A,N/A,114.67,78.44,N/A,N/A,N/A,N/A,114.67,316.17,78.44,N/A,N/A,N/A,114.67,322.83,N/A,N/A,114.67,65.73,N/A,N/A,114.67,219.79,65.73,322.83,114.67,HCPCS Case Rate
HCPCS- 93226,93226,,Ecg monit/reprt up to 48 hrs,N/A,N/A,N/A,114.67,N/A,N/A,N/A,N/A,N/A,N/A,114.67,78.44,N/A,N/A,N/A,N/A,114.67,316.17,78.44,N/A,N/A,N/A,114.67,322.83,N/A,N/A,114.67,65.73,N/A,N/A,114.67,219.79,65.73,322.83,114.67,HCPCS Case Rate
HCPCS- 93227,93227,,Ecg monit/reprt up to 48 hrs,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93228,93228,,Remote 30 day ecg rev/report,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93229,93229,,Remote 30 day ecg tech supp,N/A,N/A,N/A,143.61,N/A,N/A,N/A,N/A,N/A,N/A,143.61,770.55,N/A,N/A,N/A,N/A,143.61,391.48,770.55,N/A,N/A,N/A,143.61,399.72,N/A,N/A,143.61,65.73,N/A,N/A,143.61,275.27,65.73,770.55,143.61,HCPCS Case Rate
HCPCS- 93241,93241,,Ext ecg>48hr<7d rec scan a/r,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93242,93242,,Ext ecg>48hr<7d recording,N/A,N/A,N/A,33.54,N/A,N/A,N/A,N/A,N/A,N/A,33.54,33.84,N/A,N/A,N/A,N/A,33.54,156.08,33.84,N/A,N/A,N/A,33.54,159.37,N/A,N/A,33.54,65.73,N/A,N/A,33.54,64.28,33.54,159.37,33.54,HCPCS Case Rate
HCPCS- 93243,93243,,Ext ecg>48hr<7d scan a/r,N/A,N/A,N/A,114.67,N/A,N/A,N/A,N/A,N/A,N/A,114.67,55.66,N/A,N/A,N/A,N/A,114.67,316.17,55.66,N/A,N/A,N/A,114.67,322.83,N/A,N/A,114.67,65.73,N/A,N/A,114.67,219.79,55.66,322.83,114.67,HCPCS Case Rate
HCPCS- 93244,93244,,Ext ecg>48hr<7d rev&interpj,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93245,93245,,Ext ecg>7d<15d rec scan a/r,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93246,93246,,Ext ecg>7d<15d recording,N/A,N/A,N/A,56.76,N/A,N/A,N/A,N/A,N/A,N/A,56.76,55.66,N/A,N/A,N/A,N/A,56.76,156.08,55.66,N/A,N/A,N/A,56.76,159.37,N/A,N/A,56.76,65.73,N/A,N/A,56.76,108.80,55.66,159.37,56.76,HCPCS Case Rate
HCPCS- 93247,93247,,Ext ecg>7d<15d scan a/r,N/A,N/A,N/A,114.67,N/A,N/A,N/A,N/A,N/A,N/A,114.67,111.95,N/A,N/A,N/A,N/A,114.67,316.17,111.95,N/A,N/A,N/A,114.67,322.83,N/A,N/A,114.67,65.73,N/A,N/A,114.67,219.79,65.73,322.83,114.67,HCPCS Case Rate
HCPCS- 93248,93248,,Ext ecg>7d<15d rev&interpj,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93260,93260,,Prgrmg dev eval impltbl sys,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93261,93261,,Interrogate subq defib,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93264,93264,,Rem mntr wrls p-art prs snr,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93271,93271,,Ecg/monitoring and analysis,N/A,N/A,N/A,98.56,N/A,N/A,N/A,N/A,N/A,N/A,98.56,107.85,N/A,N/A,N/A,N/A,98.56,281.50,107.85,N/A,N/A,N/A,98.56,287.42,N/A,N/A,98.56,65.73,N/A,N/A,98.56,188.92,65.73,287.42,98.56,HCPCS Case Rate
HCPCS- 93272,93272,,Ecg/review interpret only,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.73,N/A,N/A,N/A,N/A,65.73,65.73,N/A,HCPCS Case Rate
HCPCS- 93278,93278,,Ecg/signal-averaged,N/A,N/A,N/A,56.76,N/A,N/A,N/A,N/A,N/A,N/A,56.76,52.35,N/A,N/A,N/A,N/A,56.76,156.08,52.35,N/A,N/A,N/A,56.76,159.37,N/A,N/A,56.76,25.39,N/A,N/A,56.76,108.80,25.39,159.37,56.76,HCPCS Case Rate
HCPCS- 93279,93279,,Prgrmg dev eval pm/ldls pm,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93280,93280,,Pm device progr eval dual,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93281,93281,,Pm device progr eval multi,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93282,93282,,Prgrmg eval implantable dfb,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93283,93283,,Prgrmg eval implantable dfb,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93284,93284,,Prgrmg eval implantable dfb,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93285,93285,,Prgrmg dev eval scrms ip,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93286,93286,,Peri-px eval pm/ldls pm ip,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.08,N/A,N/A,N/A,N/A,37.08,37.08,N/A,HCPCS Case Rate
HCPCS- 93287,93287,,Peri-px device eval & prgr,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.08,N/A,N/A,N/A,N/A,37.08,37.08,N/A,HCPCS Case Rate
HCPCS- 93288,93288,,Interrog evl pm/ldls pm ip,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93290,93290,,Interrog dev eval icpms ip,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93291,93291,,Interrog dev eval scrms ip,N/A,N/A,N/A,24.65,N/A,N/A,N/A,N/A,N/A,N/A,24.65,29.33,N/A,N/A,N/A,N/A,24.65,69.27,29.33,N/A,N/A,N/A,24.65,70.73,N/A,N/A,24.65,37.08,N/A,N/A,24.65,47.24,24.65,70.73,24.65,HCPCS Case Rate
HCPCS- 93292,93292,,Wcd device interrogate,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93293,93293,,Pm phone r-strip device eval,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93294,93294,,Rem interrog evl pm/ldls pm,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.08,N/A,N/A,N/A,N/A,37.08,37.08,N/A,HCPCS Case Rate
HCPCS- 93295,93295,,Dev interrog remote 1/2/mlt,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.08,N/A,N/A,N/A,N/A,37.08,37.08,N/A,HCPCS Case Rate
HCPCS- 93296,93296,,Rem interrog evl pm/ids,N/A,N/A,N/A,34.57,N/A,N/A,N/A,N/A,N/A,N/A,34.57,35.14,N/A,N/A,N/A,N/A,34.57,104.41,35.14,N/A,N/A,N/A,34.57,106.61,N/A,N/A,34.57,37.08,N/A,N/A,34.57,66.26,34.57,106.61,34.57,HCPCS Case Rate
HCPCS- 93297,93297,,Rem interrog dev eval icpms,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.08,N/A,N/A,N/A,N/A,37.08,37.08,N/A,HCPCS Case Rate
HCPCS- 93298,93298,,Rem interrog dev eval scrms,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.08,N/A,N/A,N/A,N/A,37.08,37.08,N/A,HCPCS Case Rate
HCPCS- 93303,93303,,Echo transthoracic,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,596.04,N/A,N/A,N/A,N/A,496.86,"1,354.85",596.04,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93304,93304,,Echo transthoracic,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,450.97,N/A,N/A,N/A,N/A,496.86,"1,354.85",450.97,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93306,93306,,Tte w/doppler complete,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,450.97,N/A,N/A,N/A,N/A,496.86,"1,354.85",450.97,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93307,93307,,Tte w/o doppler complete,N/A,N/A,N/A,230.61,N/A,N/A,N/A,N/A,N/A,N/A,230.61,264.39,N/A,N/A,N/A,N/A,230.61,645.19,264.39,N/A,N/A,N/A,230.61,658.78,N/A,N/A,230.61,446.68,N/A,N/A,230.61,442.02,230.61,658.78,230.61,HCPCS Case Rate
HCPCS- 93312,93312,,Echo transesophageal,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,596.04,N/A,N/A,N/A,N/A,496.86,"1,354.85",596.04,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93313,93313,,Echo transesophageal,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,450.97,N/A,N/A,N/A,N/A,496.86,"1,354.85",450.97,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93314,93314,,Echo transesophageal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,446.68,N/A,N/A,N/A,N/A,446.68,446.68,N/A,HCPCS Case Rate
HCPCS- 93315,93315,,Echo transesophageal,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,596.04,N/A,N/A,N/A,N/A,496.86,"1,354.85",596.04,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93316,93316,,Echo transesophageal,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,596.04,N/A,N/A,N/A,N/A,496.86,"1,354.85",596.04,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93317,93317,,Echo transesophageal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,446.68,N/A,N/A,N/A,N/A,446.68,446.68,N/A,HCPCS Case Rate
HCPCS- 93318,93318,,Echo transesophageal intraop,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,596.04,N/A,N/A,N/A,N/A,496.86,"1,354.85",596.04,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93320,93320,,Doppler echo exam heart,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,446.68,N/A,N/A,N/A,N/A,446.68,446.68,N/A,HCPCS Case Rate
HCPCS- 93321,93321,,Doppler echo exam heart,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,446.68,N/A,N/A,N/A,N/A,446.68,446.68,N/A,HCPCS Case Rate
HCPCS- 93325,93325,,Doppler color flow add-on,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.47,N/A,N/A,N/A,N/A,106.47,106.47,N/A,HCPCS Case Rate
HCPCS- 93350,93350,,Stress tte only,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,450.97,N/A,N/A,N/A,N/A,496.86,"1,354.85",450.97,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93351,93351,,Stress tte complete,N/A,N/A,N/A,496.86,N/A,N/A,N/A,N/A,N/A,N/A,496.86,596.04,N/A,N/A,N/A,N/A,496.86,"1,354.85",596.04,N/A,N/A,N/A,496.86,"1,383.37",N/A,N/A,496.86,446.68,N/A,N/A,496.86,952.35,446.68,"1,383.37",496.86,HCPCS Case Rate
HCPCS- 93352,93352,,Admin ecg contrast agent,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,446.68,N/A,N/A,N/A,N/A,446.68,446.68,N/A,HCPCS Case Rate
HCPCS- 93355,93355,,Echo transesophageal (tee),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,446.68,N/A,N/A,N/A,N/A,446.68,446.68,N/A,HCPCS Case Rate
HCPCS- 93356,93356,,Myocrd strain img spckl trck,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,446.68,N/A,N/A,N/A,N/A,446.68,446.68,N/A,HCPCS Case Rate
HCPCS- 93451,93451,,Right heart cath,N/A,N/A,N/A,"2,921.57",N/A,"8,720.00",N/A,N/A,N/A,N/A,"2,921.57","2,668.65",N/A,N/A,N/A,N/A,"2,921.57","8,130.85","2,668.65",N/A,N/A,N/A,"2,921.57","8,302.03",N/A,N/A,"2,921.57","2,265.93",N/A,"8,720.00","2,921.57","5,599.94","2,265.93","8,720.00","2,921.57",HCPCS Case Rate
HCPCS- 93452,93452,,Left hrt cath w/ventrclgrphy,N/A,N/A,N/A,"2,921.57",N/A,"8,720.00",N/A,N/A,N/A,N/A,"2,921.57","2,668.65",N/A,N/A,N/A,N/A,"2,921.57","8,130.85","2,668.65",N/A,N/A,N/A,"2,921.57","8,302.03",N/A,N/A,"2,921.57","2,265.93",N/A,"8,720.00","2,921.57","5,599.94","2,265.93","8,720.00","2,921.57",HCPCS Case Rate
HCPCS- 93453,93453,,R&l hrt cath w/ventriclgrphy,N/A,N/A,N/A,"2,921.57",N/A,"8,720.00",N/A,N/A,N/A,N/A,"2,921.57","2,668.65",N/A,N/A,N/A,N/A,"2,921.57","8,130.85","2,668.65",N/A,N/A,N/A,"2,921.57","8,302.03",N/A,N/A,"2,921.57","2,265.93",N/A,"8,720.00","2,921.57","5,599.94","2,265.93","8,720.00","2,921.57",HCPCS Case Rate
HCPCS- 93454,93454,,Coronary artery angio s&i,N/A,N/A,N/A,"2,921.57",N/A,"8,720.00",N/A,N/A,N/A,N/A,"2,921.57","2,668.65",N/A,N/A,N/A,N/A,"2,921.57","8,130.85","2,668.65",N/A,N/A,N/A,"2,921.57","8,302.03",N/A,N/A,"2,921.57","2,265.93",N/A,"8,720.00","2,921.57","5,599.94","2,265.93","8,720.00","2,921.57",HCPCS Case Rate
HCPCS- 93455,93455,,Coronary art/grft angio s&i,N/A,N/A,N/A,"2,921.57",N/A,"8,720.00",N/A,N/A,N/A,N/A,"2,921.57","2,668.65",N/A,N/A,N/A,N/A,"2,921.57","8,130.85","2,668.65",N/A,N/A,N/A,"2,921.57","8,302.03",N/A,N/A,"2,921.57","2,265.93",N/A,"8,720.00","2,921.57","5,599.94","2,265.93","8,720.00","2,921.57",HCPCS Case Rate
HCPCS- 93456,93456,,R hrt coronary artery angio,N/A,N/A,N/A,"2,921.57",N/A,"8,720.00",N/A,N/A,N/A,N/A,"2,921.57","2,668.65",N/A,N/A,N/A,N/A,"2,921.57","8,130.85","2,668.65",N/A,N/A,N/A,"2,921.57","8,302.03",N/A,N/A,"2,921.57","2,265.93",N/A,"8,720.00","2,921.57","5,599.94","2,265.93","8,720.00","2,921.57",HCPCS Case Rate
